"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bray","http://www.w3.org/2000/01/rdf-schema#label","Personas de Bray"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bray","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Bray"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bray_(Irlanda)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bray","http://dbpedia.org/ontology/wikiPageID",8222549
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bray","http://dbpedia.org/ontology/wikiPageRevisionID",125667891
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Bray?oldid=125667891&ns=14"
"http://es.dbpedia.org/resource/Joshua_Pim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Darren_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Finn_Bálor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Seamus_Costello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Eva_Birthistle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Laura_Whitmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Tristan_MacManus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Eddie_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Katie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Hozier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
