"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos","http://www.w3.org/2000/01/rdf-schema#label","Orden de la amistad de los pueblos"
"http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0756jg"
"http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_la_amistad_de_los_pueblos"
"http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos","http://dbpedia.org/ontology/wikiPageID",3431519
"http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos","http://dbpedia.org/ontology/wikiPageRevisionID",34419418
"http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Amistad_de_los_Pueblos"
"http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_la_amistad_de_los_pueblos?oldid=34419418&ns=0"
"http://es.dbpedia.org/resource/Yuri_Solomin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos"
"http://es.wikipedia.org/wiki/Orden_de_la_amistad_de_los_pueblos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_la_amistad_de_los_pueblos"
