"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mar 2"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/2000/01/rdf-schema#comment","Plaza Mar 2 es un centro comercial de la ciudad española de Alicante situado en el barrio de La Goteta, entre la avenida de Denia y la sierra Grossa."
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://xmlns.com/foaf/0.1/name","Plaza Mar 2"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://xmlns.com/foaf/0.1/homepage","https://www.plazamar2.com"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Alicante"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Mar_2"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/address","Avenida de Denia s/n"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/floorArea","162000.0"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/floors",3
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/imagen","CC Plaza Mar 2 Alicante.jpg"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/leyenda","Puerta de acceso desde la pasarela"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/nombre","Plaza Mar 2"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/openingDate",27
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/parking",2800
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/tiendas",120
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://es.dbpedia.org/property/website","https://www.plazamar2.com"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://dbpedia.org/ontology/wikiPageID",8656416
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://dbpedia.org/ontology/wikiPageRevisionID",125607996
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plazamar2.com"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Mar_2?oldid=125607996&ns=0"
"http://es.dbpedia.org/resource/Plaza_Mar_2","http://dbpedia.org/ontology/abstract","Plaza Mar 2 es un centro comercial de la ciudad española de Alicante situado en el barrio de La Goteta, entre la avenida de Denia y la sierra Grossa."
"http://es.dbpedia.org/resource/Centro_comercial_Plaza_Mar_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Mar_2"
"http://es.dbpedia.org/resource/Centro_Comercial_Plaza_Mar_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Mar_2"
"http://es.wikipedia.org/wiki/Plaza_Mar_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Mar_2"
