"subject","predicate","object"
"http://dbpedia.org/resource/Transcription_factor_II_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TFIIB"
"http://es.dbpedia.org/resource/Factor_de_transcripcion_II_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TFIIB"
"http://es.dbpedia.org/resource/Factor_de_transcripción_II_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TFIIB"
"http://es.dbpedia.org/resource/GTF2B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TFIIB"
"http://es.dbpedia.org/resource/TFIIB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TFIIB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/TFIIB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/TFIIB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/TFIIB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/TFIIB","http://www.w3.org/2000/01/rdf-schema#label","TFIIB"
"http://es.dbpedia.org/resource/TFIIB","http://www.w3.org/2000/01/rdf-schema#comment","El factor de transcripción II B (TFIIB o GTF2B) es uno de los diversos  que conforma el complejo de pre-iniciación de la ARN polimerasa II.​ Es codificado en humanos por el gen HGNC TFIIB .​​ El factor de transcripción IIB se localiza en el núcleo celular, donde forma un complejo (el complejo DAB) con los factores de transcripción IID y . Esta proteína sirve como puente entre TFIID, el factor que reconoce inicialmente la secuencia promotora, y la ARN polimerasa II.​ Está implicada en la selección del sitio de inicio de la transcripción: mutaciones en TFIIB causan un desplazamiento en el sitio de inicio de la transcripción.​"
"http://es.dbpedia.org/resource/TFIIB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwz4g"
"http://es.dbpedia.org/resource/TFIIB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresión_génica"
