"subject","predicate","object"
"http://es.dbpedia.org/resource/Lex_de_conubio_patrum_et_plebis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lex_Canuleia"
"http://es.dbpedia.org/resource/Ley_Canuleia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lex_Canuleia"
"http://es.dbpedia.org/resource/Ley_Canuleya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lex_Canuleia"
"http://es.dbpedia.org/resource/Ley_de_Canuleia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lex_Canuleia"
"http://es.wikipedia.org/wiki/Lex_Canuleia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lex_Canuleia"
"http://es.dbpedia.org/resource/Lex_Canuleia","http://www.w3.org/2000/01/rdf-schema#label","Lex Canuleia"
"http://es.dbpedia.org/resource/Lex_Canuleia","http://www.w3.org/2000/01/rdf-schema#comment","Lex Canuleia o Lex de conubio patrum et plebis son las denominaciones de una ley romana aprobada el año 445 a. C.​ Se denomina por el tribuno  (), que fue quien la propuso. Abolía la anterior prohibición del matrimonio romano entre patricios y plebeyos, que regía desde la Ley de las XII Tablas; y permitía a los hijos habidos de tales matrimonios heredar el  o condición social del padre. El mismo Canuleyo logró una ley que permitía a los plebeyos acceder al consulado, hasta entonces una prerrogativa patricia."
"http://es.dbpedia.org/resource/Lex_Canuleia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030vbd"
"http://es.dbpedia.org/resource/Lex_Canuleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Lex_Canuleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lex_Canuleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_romanas"
"http://es.dbpedia.org/resource/Lex_Canuleia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lex_Canuleia"
"http://es.dbpedia.org/resource/Lex_Canuleia","http://dbpedia.org/ontology/wikiPageID",6396237
"http://es.dbpedia.org/resource/Lex_Canuleia","http://dbpedia.org/ontology/wikiPageRevisionID",123666490
"http://es.dbpedia.org/resource/Lex_Canuleia","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Lex_Canuleia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lex_Canuleia?oldid=123666490&ns=0"
"http://es.dbpedia.org/resource/Lex_Canuleia","http://dbpedia.org/ontology/abstract","Lex Canuleia o Lex de conubio patrum et plebis son las denominaciones de una ley romana aprobada el año 445 a. C.​ Se denomina por el tribuno  (), que fue quien la propuso. Abolía la anterior prohibición del matrimonio romano entre patricios y plebeyos, que regía desde la Ley de las XII Tablas; y permitía a los hijos habidos de tales matrimonios heredar el  o condición social del padre. El mismo Canuleyo logró una ley que permitía a los plebeyos acceder al consulado, hasta entonces una prerrogativa patricia."
"http://dbpedia.org/resource/Lex_Canuleia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lex_Canuleia"
