"subject","predicate","object"
"http://es.dbpedia.org/resource/Bravantice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Petřvald_(Nový_Jičín)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Nový_Jičín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Štramberk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Bordovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Mankovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Fulnek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Tísek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Šenov_u_Nového_Jičína","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://dbpedia.org/resource/Nový_Jičín_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Veřovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Albrechtičky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Vražné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Kujavy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Mořkov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Mošnov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Odry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Skotnice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Trnávka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Jakubčovice_nad_Odrou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Trojanovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Bernartice_nad_Odrou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Vrchy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Jeseník_nad_Odrou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Luboměř","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Nový Jičín"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Nový Jičín es uno de los seis distritos que forman la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 151 566 habitantes. Se encuentra ubicado al este del país, al este de Praga, cerca de la frontera con Eslovaquia y Polonia. Su capital es la ciudad de Nový Jičín.​"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://dbpedia.org/ontology/wikiPageID",8586263
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://dbpedia.org/ontology/wikiPageRevisionID",120168879
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Nový_Jičín?oldid=120168879&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín","http://dbpedia.org/ontology/abstract","El distrito de Nový Jičín es uno de los seis distritos que forman la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 151 566 habitantes. Se encuentra ubicado al este del país, al este de Praga, cerca de la frontera con Eslovaquia y Polonia. Su capital es la ciudad de Nový Jičín.​"
"http://es.dbpedia.org/resource/Heřmánky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Rybí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.wikipedia.org/wiki/Distrito_de_Nový_Jičín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Bítov_(Nový_Jičín)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Ženklava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Bartošovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
"http://es.dbpedia.org/resource/Závišice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nový_Jičín"
