"subject","predicate","object"
"http://es.dbpedia.org/resource/Hong_Kong_ePrix","http://es.dbpedia.org/property/polePiloto","http://es.dbpedia.org/resource/Felix_Rosenqvist"
"http://es.wikipedia.org/wiki/Felix_Rosenqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felix_Rosenqvist"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao_de_2016","http://es.dbpedia.org/property/vueltaRápidaPiloto","http://es.dbpedia.org/resource/Felix_Rosenqvist"
"http://es.dbpedia.org/resource/Roma_ePrix","http://es.dbpedia.org/property/polePiloto","http://es.dbpedia.org/resource/Felix_Rosenqvist"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
