"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuroko","http://www.w3.org/2000/01/rdf-schema#label","Kuroko"
"http://es.dbpedia.org/resource/Kuroko","http://www.w3.org/2000/01/rdf-schema#comment","Kuroko  (黒子 ""persona negra""/""ropas negras""?)​ son los tramoyistas en el tradicional teatro japonés, que se visten enteros de negro. En el kabuki, los kuroko realizan muchas de las acciones de las que se encarga el personal del teatro. Mueven la escenografía y la utilería por el escenario, ayudando en los cambios de escena y cambios de vestuario. También suelen interpretar los papeles de los animales, de los fuegos fatuos, u otros papeles que no son interpretados por un actor con el traje completo, pero manteniendo un apoyo. El kuroko va vestido todo de negro, de pies a cabeza, con el fin de hacerlos que sean una parte lo menos visible posible en el escenario."
"http://es.dbpedia.org/resource/Kuroko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glxld"
"http://es.dbpedia.org/resource/Kuroko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Kuroko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_del_teatro"
"http://es.dbpedia.org/resource/Kuroko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuroko"
"http://es.dbpedia.org/resource/Kuroko","http://dbpedia.org/ontology/wikiPageID",6341993
"http://es.dbpedia.org/resource/Kuroko","http://dbpedia.org/ontology/wikiPageRevisionID",122324977
"http://es.dbpedia.org/resource/Kuroko","http://dbpedia.org/ontology/wikiPageLength",3486
"http://es.dbpedia.org/resource/Kuroko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuroko?oldid=122324977&ns=0"
"http://es.dbpedia.org/resource/Kuroko","http://dbpedia.org/ontology/abstract","Kuroko  (黒子 ""persona negra""/""ropas negras""?)​ son los tramoyistas en el tradicional teatro japonés, que se visten enteros de negro. En el kabuki, los kuroko realizan muchas de las acciones de las que se encarga el personal del teatro. Mueven la escenografía y la utilería por el escenario, ayudando en los cambios de escena y cambios de vestuario. También suelen interpretar los papeles de los animales, de los fuegos fatuos, u otros papeles que no son interpretados por un actor con el traje completo, pero manteniendo un apoyo. El kuroko va vestido todo de negro, de pies a cabeza, con el fin de hacerlos que sean una parte lo menos visible posible en el escenario. El hecho de vestir de negro, que se utiliza para indicar que la persona es invisible en el escenario, es un elemento central también en el teatro de títeres bunraku. A veces el kuroko se visten de blanco o azul con el fin de mezclarse con el fondo en una escena, por ejemplo, en una tormenta de nieve, o en el mar, en cuyo caso se les conoce como yukigo (雪子 persona de nieve?) o namigo (波子 persona de ola?) respectivamente. Como esta idea se extendió a los actores del kabuki que interpretaban a sigilosos ninjas, el historiador Stephen Turnbull sugiere que la imagen estereotipada de un ninja vestido todo de negro deriva del kabuki. Ciertamente los ninjas, antes de la llegada de kabuki, podrían haber vestido de esta manera de vez en cuando para el trabajo nocturno, pero tan bien es cierto que no vestirían completamente de negro en todo momento. En el teatro nō, una koken, vestido negro, pero sin máscara, sirve para el mismo propósito."
"http://es.wikipedia.org/wiki/Kuroko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuroko"
"http://dbpedia.org/resource/Kuroko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuroko"
