"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kalle_Rovanperä","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalle_Rovanperä"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/2000/01/rdf-schema#label","Kalle Rovanperä"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://www.w3.org/2000/01/rdf-schema#comment","Kalle Rovanperä (Jyväskylä, Finlandia, 1 de octubre de 2000) es un piloto de rally finlandés. Es hijo del expiloto del Campeonato Mundial de Rally Harri Rovanperä, se ganó la atención de la prensa internacional al comenzar a correr a una muy temprana edad.​​ Rovanperä tiene dos nacionalidades: finlandesa por parte de su padre y letona por parte de su madre. Empezó a competir en el Campeonato Letón de Rally porqué por su edad no le permitían competir en Finlandia. Él fue campeón letón de clase open de 2016 y 2017 y el campeón letón de la clase R2 de 2015."
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://xmlns.com/foaf/0.1/name","Kalle Rovanperä"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://xmlns.com/foaf/0.1/homepage","https://es-la.facebook.com/KalleRovanperaRacing/"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Finlandia"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_Gazoo_Racing_WRT"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jyväskylä"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalle_Rovanperä"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://es.dbpedia.org/property/años",2019
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://es.dbpedia.org/property/años",2017
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://es.dbpedia.org/property/añosActivo",2017
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
