"subject","predicate","object"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/2000/01/rdf-schema#label","Rancogne"
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/2000/01/rdf-schema#comment","Rancogne  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de La Rochefoucauld."
"http://es.dbpedia.org/resource/Rancogne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcct1"
"http://es.dbpedia.org/resource/Rancogne","http://xmlns.com/foaf/0.1/name","Rancogne"
"http://es.dbpedia.org/resource/Rancogne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Rancogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rancogne"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/dirigentesNombres","Joseph Vinet"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/elevaciónAlta",136
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/elevaciónBaja",81
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/nombre","Rancogne"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/población",330
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Rochefoucauld"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Val_de_Tardoire"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rancogne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
