"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcanal","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Comitium"
"http://es.wikipedia.org/wiki/Comitium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comitium"
"http://es.dbpedia.org/resource/Curia_Cornelia","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Comitium"
"http://es.dbpedia.org/resource/Columna_de_Menio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comitium"
"http://es.dbpedia.org/resource/Columna_de_Menio","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Comitium"
"http://es.dbpedia.org/resource/Graecostasis","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Comitium"
"http://es.dbpedia.org/resource/Columnas_de_Duilio","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Comitium"
"http://es.dbpedia.org/resource/Columnas_de_Duilio","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Comitium"
"http://es.dbpedia.org/resource/Comitium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Comitium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comitium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comitium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comitium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comitium","http://www.w3.org/2000/01/rdf-schema#label","Comitium"
"http://es.dbpedia.org/resource/Comitium","http://www.w3.org/2000/01/rdf-schema#comment","El Comitium (en italiano, Comizio) fue un espacio público de reunión a cielo abierto de la Antigua Roma, y tuvo un enorme significado religioso y profético.​ El nombre procede de la palabra latina para «asamblea».​ La ubicación del Comitium en la esquina noroeste del Foro Romano se perdió con el desarrollo de la ciudad, pero fue redescubierto y excavado por los arqueólogos a principios del siglo XX.[cita requerida] Algunos de los primeros monumentos de Roma, incluyendo la plataforma para hablar públicamente conocida como los Rostra, la , el Graecostasis y las  formaban parte o se relacionaban con el Comitium."
"http://es.dbpedia.org/resource/Comitium","http://xmlns.com/foaf/0.1/name","Comitium"
"http://es.dbpedia.org/resource/Comitium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foro_Romano"
"http://es.dbpedia.org/resource/Comitium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Comitium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Comitium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Comitium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Comitium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comitium"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Vasaly"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Boëthius"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Scullard"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Gerhard"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Burn"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Frier"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Ballif"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Lanciani"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Platner"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Cornell"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Botsford"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Hoffmann"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Skinner"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Richardson, jr."
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Grandazzi"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Rosenstein"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Taylor"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Pais, Cosenzahor"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Evans"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Hubbard"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Urlichs"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Collins-Clinton"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Hülsen"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","O'Connor"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Bunsen"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Röstell"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Sumi"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Scott-Kilvert"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Niebuhr"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","MacKendrick"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Morstein-Marx"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Cornford"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/apellido","Andrén"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Julio_César"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tulo_Hostilio"
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1871
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1906
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1854
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Comitium","http://es.dbpedia.org/property/año",2005
