"subject","predicate","object"
"http://dbpedia.org/resource/Expanded_metal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metal_desplegado"
"http://es.dbpedia.org/resource/Metal_desplegado","http://www.w3.org/2000/01/rdf-schema#label","Metal desplegado"
"http://es.dbpedia.org/resource/Metal_desplegado","http://www.w3.org/2000/01/rdf-schema#comment","Metal desplegado (también utilizada ocasionalmente la palabra francesa, déployé) es una forma de presentación del metal creado mediante la cizalladura de una plancha de metal en una prensa, lo que provoca que el metal se estire, dejando vacíos con forma de rombo rodeados de líneas de metal interconectadas. El método más común de manufactura consiste en crear las aberturas y estirar el material en un único movimiento. 
* Rejillas 
* Mobiliario de exterior (por ejemplo bancos) 
* Vallados 
* Protección de usuarios frente a maquinaria caliente o peligrosa. 
* Pasarelas 
* Barandillas ​"
"http://es.dbpedia.org/resource/Metal_desplegado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Metal_desplegado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metal_desplegado"
"http://es.dbpedia.org/resource/Metal_desplegado","http://dbpedia.org/ontology/wikiPageID",7336034
"http://es.dbpedia.org/resource/Metal_desplegado","http://dbpedia.org/ontology/wikiPageRevisionID",120147826
"http://es.dbpedia.org/resource/Metal_desplegado","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Metal_desplegado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metal_desplegado?oldid=120147826&ns=0"
"http://es.dbpedia.org/resource/Metal_desplegado","http://dbpedia.org/ontology/abstract","Metal desplegado (también utilizada ocasionalmente la palabra francesa, déployé) es una forma de presentación del metal creado mediante la cizalladura de una plancha de metal en una prensa, lo que provoca que el metal se estire, dejando vacíos con forma de rombo rodeados de líneas de metal interconectadas. El método más común de manufactura consiste en crear las aberturas y estirar el material en un único movimiento. El metal desplegado es una de las presentaciones más frecuentes de la industria del metal. Por su soporte y resistencia en superficies bidimensionales, a la vez que representa un alto aprovechamiento del material y ligereza, es frecuentemente utilizado en: 
* Rejillas 
* Mobiliario de exterior (por ejemplo bancos) 
* Vallados 
* Protección de usuarios frente a maquinaria caliente o peligrosa. 
* Pasarelas 
* Barandillas ​"
"http://es.wikipedia.org/wiki/Metal_desplegado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metal_desplegado"
