"subject","predicate","object"
"http://es.dbpedia.org/resource/No,_home,_non","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Da-y_fuerte"
"http://es.dbpedia.org/resource/No,_home,_non","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Da-y_fuerte"
"http://es.wikipedia.org/wiki/Da-y_fuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Da-y_fuerte"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Da-y_fuerte"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Da-y_fuerte"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/2000/01/rdf-schema#label","Da-y fuerte"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://www.w3.org/2000/01/rdf-schema#comment","Da-y fuerte es el quinto álbum de estudio del grupo asturiano Los Berrones, publicado por Boomerang Records en abril de 1998.​ Fue el último disco de estudio del grupo en cinco años, hasta la publicación en 2003 de República Independiente de Tolivia, y el primero sin el guitarrista Velino Blanco."
"http://es.dbpedia.org/resource/Da-y_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1998"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Boomerang_Records"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Berrones"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Da-y_fuerte"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/actual","Da-y fuerte"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No,_home,_non"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Berrones"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/discográfica","Boomerang Records"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/género","Agro-rock"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/length","308.0"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Da-y_fuerte","http://es.dbpedia.org/property/length","188.0"
