"subject","predicate","object"
"http://dbpedia.org/resource/Warren_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Dólares_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Dólares_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Ishtar_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Ishtar_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Reds","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Reds","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Reds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Reds","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Reds","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Reds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Reds","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Bulworth","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Bulworth","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Bulworth","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Bulworth","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Warren_Beatty"
"http://es.dbpedia.org/resource/Lilith_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Warren_Beatty"
