"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibai_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibai_Salas"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/2000/01/rdf-schema#label","Ibai Salas"
"http://es.dbpedia.org/resource/Ibai_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Ibai Salas Zorrozua, nacido el 4 de julio de 1991 en Bilbao, es un ciclista español. En agosto del 2013 se unió en las filas del equipo Caja Rural-Seguros RGA como aprendiz tras haber destacado en el campo amateur. A la temporada siguiente ya firmó su primer contrato como profesional al recalar en las filas del conjunto Burgos-BH.​ Posteriormente, en julio de 2018, fue sancionado por la Agencia Española Antidopaje (AEPSAD) con un castigo de 3 años y 9 meses por las irregularidades detectadas en su pasaporte biológico. El corredor anunció entonces que recurriría dicha sanción.​"
"http://es.dbpedia.org/resource/Ibai_Salas","http://xmlns.com/foaf/0.1/name","Ibai Salas Zorrozua"
"http://es.dbpedia.org/resource/Ibai_Salas","http://xmlns.com/foaf/0.1/name","Ibai Salas"
"http://es.dbpedia.org/resource/Ibai_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Ibai_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Ibai_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Ibai_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Ibai_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibai_Salas"
"http://es.dbpedia.org/resource/Ibai_Salas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ibai_Salas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Ibai_Salas","http://es.dbpedia.org/property/nombre","Ibai Salas"
"http://es.dbpedia.org/resource/Ibai_Salas","http://es.dbpedia.org/property/nombrecompleto","Ibai Salas Zorrozua"
"http://es.dbpedia.org/resource/Ibai_Salas","http://dbpedia.org/ontology/wikiPageID",6183382
"http://es.dbpedia.org/resource/Ibai_Salas","http://dbpedia.org/ontology/wikiPageRevisionID",128348125
