"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Tlaquepaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Estadio_Jalisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Estadio_Felipe_Martínez_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Estadio_Anacleto_Macías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Estadio_Akron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Verde_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones del Club Deportivo Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones del Club Deportivo Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara","http://dbpedia.org/ontology/wikiPageID",6368944
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",75620615
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_del_Club_Deportivo_Guadalajara?oldid=75620615&ns=14"
