"subject","predicate","object"
"http://es.dbpedia.org/resource/Athar_Al_Farasha","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Anouar_Brahem"
"http://es.dbpedia.org/resource/Athar_Al_Farasha","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Anouar_Brahem"
"http://dbpedia.org/resource/Anouar_Brahem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anouar_Brahem"
"http://es.dbpedia.org/resource/Anthony_Ocaña","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anouar_Brahem"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://www.w3.org/2000/01/rdf-schema#label","Anouar Brahem"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://www.w3.org/2000/01/rdf-schema#comment","Anouar Brahem, nacido el 20 de octubre de 1957 en Túnez (barrio de Halfaouine), es un músico y compositor tunecino."
"http://es.dbpedia.org/resource/Anouar_Brahem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mc0z7"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Túnez"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_oud"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anouar_Brahem"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageID",1965176
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageRevisionID",119989321
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070730224225/http:/orientaltunes.com/realaudio/Train-288.ram"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070730224235/http:/orientaltunes.com/realaudio/Astrakan_Cafe-288.ram"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zicline.com/dossiers/anouar/anouar.htm"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cylcultural.org/reportajes/son_del_aire/anouar_brahem.htm"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anouarbrahem.com/"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oriental-vision.com/realaudio/Nuba-288.ram"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientaltunes.com/realaudio/Pique_Nique_%E0_Nagpur-288.ram"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cylcultural.org/reportajes/son_del_aire/voyage_sahar.htm"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/wikiPageLength",6383
"http://es.dbpedia.org/resource/Anouar_Brahem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anouar_Brahem?oldid=119989321&ns=0"
"http://es.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/abstract","Anouar Brahem, nacido el 20 de octubre de 1957 en Túnez (barrio de Halfaouine), es un músico y compositor tunecino."
"http://es.wikipedia.org/wiki/Anouar_Brahem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anouar_Brahem"
