"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano de Rugby A 2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://xmlns.com/foaf/0.1/name","Sudamericano de Rugby A 2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Rugby"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudamericano_de_Rugby_A_2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2019"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/categoría","Mayor ""A"""
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Charrúa"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/local","Argentina XV"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/local","Uruguay XV"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/nombre","Sudamericano de Rugby A 2020"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/país","Montevideo"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2020","http://es.dbpedia.org/property/primero","Argentina XV"
