"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Borden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Borden"
"http://dbpedia.org/resource/Borden_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Borden"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/2000/01/rdf-schema#label","Isla Borden"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/2000/01/rdf-schema#comment","La isla Borden es una pequeña isla deshabitada del Archipiélago ártico canadiense. Administrativamente, la isla está dividida en dos: la parte occidental, casi la totalidad de la isla, pertenece a los Territorios del Noroeste y una muy pequeña parte, el extremo oriental, al territorio autónomo de Nunavut."
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_snh"
"http://es.dbpedia.org/resource/Isla_Borden","http://xmlns.com/foaf/0.1/name","(Borden Island)"
"http://es.dbpedia.org/resource/Isla_Borden","http://xmlns.com/foaf/0.1/name","Isla Borden"
"http://es.dbpedia.org/resource/Isla_Borden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Reina_Isabel_(Territorios_del_Noroeste)"
"http://es.dbpedia.org/resource/Isla_Borden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Reina_Isabel_(Nunavut)"
"http://es.dbpedia.org/resource/Isla_Borden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Borden"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/entidadTerritorial","Territorios"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/imagen","Mackenzie-King-Borden-Brock-Inseln.jpg"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/mapa","Bordensisland.png"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/nombre","Isla Borden"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Nunavut"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/superficie","2795.0"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Anexo:Islas_de_Canadá"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Anexo:Islas_por_superficie"
"http://es.dbpedia.org/resource/Isla_Borden","http://dbpedia.org/ontology/wikiPageID",730992
"http://es.dbpedia.org/resource/Isla_Borden","http://dbpedia.org/ontology/wikiPageRevisionID",120332155
"http://es.dbpedia.org/resource/Isla_Borden","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Isla_Borden","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_ártico_canadiense"
"http://es.dbpedia.org/resource/Isla_Borden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Isla_Borden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Borden?oldid=120332155&ns=0"
"http://es.dbpedia.org/resource/Isla_Borden","http://dbpedia.org/ontology/abstract","La isla Borden es una pequeña isla deshabitada del Archipiélago ártico canadiense. Administrativamente, la isla está dividida en dos: la parte occidental, casi la totalidad de la isla, pertenece a los Territorios del Noroeste y una muy pequeña parte, el extremo oriental, al territorio autónomo de Nunavut."
