"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Canosa","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/María_Canosa","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidad_da_Coruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidad_da_Coruña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidad_de_A_Coruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidad_de_A_Coruña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidad_de_La_Coruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidad_de_la_Coruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidad_de_la_Coruña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidade_da_Coruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidade_da_Coruña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Univesidad_de_A_Coruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Univesidad_de_A_Coruña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Agustín_Querol","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Manuel_Becerra_y_Bermúdez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingenieros_de_Caminos,_Canales_y_Puertos_de_La_Coruña","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Covadonga_Carrasco_López","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Covadonga_Carrasco_López","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Isidoro_Hornillos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Manuel_Lesteiro_López","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.wikipedia.org/wiki/Universidad_de_La_Coruña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Pedro_Galán_Regalado","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Salomé_Núñez_Topete","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/José_Ramón_Cancelo_de_la_Torre","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Venancio_Salcines","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Venancio_Salcines","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Venancio_Salcines","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Venancio_Salcines","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Fernando_Peña_López","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Fernando_Peña_López","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Fernando_Peña_López","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Veneranda_Manzano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Universidad_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
