"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en España en 1999"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en España en 1999"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1999"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1999"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://dbpedia.org/ontology/wikiPageID",2758449
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://dbpedia.org/ontology/wikiPageRevisionID",42862079
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_España_en_1999?oldid=42862079&ns=14"
"http://es.dbpedia.org/resource/Vuelta_a_España_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999"
"http://es.dbpedia.org/resource/Volta_a_Cataluña_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999"
"http://es.dbpedia.org/resource/Voltadora_de_Villafranca_de_Bonany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999"
