"subject","predicate","object"
"http://es.dbpedia.org/resource/Alligny_Cosne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alligny-Cosne"
"http://dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alligny-Cosne"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/2000/01/rdf-schema#label","Alligny-Cosne"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/2000/01/rdf-schema#comment","Alligny-Cosne  es una población y comuna francesa, en la región de Borgoña, departamento de Nièvre, en el distrito de Cosne-Cours-sur-Loire y ."
"http://es.dbpedia.org/resource/Alligny-Cosne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf8c8"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://xmlns.com/foaf/0.1/name","Alligny-Cosne"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alligny-Cosne"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Paul_Carroue"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/elevaciónAlta","331 m"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/elevaciónBaja","192 m"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/elevaciónMedia","275 m"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/nombre","Alligny-Cosne"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/población",824
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cosne-Cours-sur-Loire"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Loire_et_Nohain"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cosne-Cours-sur-Loire-Sud"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Alligny-Cosne","http://dbpedia.org/ontology/wikiPageID",1382713
"http://es.dbpedia.org/resource/Alligny-Cosne","http://dbpedia.org/ontology/wikiPageRevisionID",124202919
