"subject","predicate","object"
"http://es.dbpedia.org/resource/Atriplex_heterosperma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_micrantha"
"http://es.dbpedia.org/resource/Atriplex_hortensis_subsp._heterosperma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_micrantha"
"http://es.dbpedia.org/resource/Atriplex_hastata_var._heterocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_micrantha"
"http://es.wikipedia.org/wiki/Atriplex_micrantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atriplex_micrantha"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/2000/01/rdf-schema#label","Atriplex micrantha"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://www.w3.org/2000/01/rdf-schema#comment","Atriplex micrantha es una especie de planta perenne perteneciente a la familia de las amarantáceas. Es originaria de Eurasia."
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://xmlns.com/foaf/0.1/name","Atriplex micrantha"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1829"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_halófitas"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atriplex"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atriplex_micrantha"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_Friedrich_von_Ledebour"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://es.dbpedia.org/property/genus","Atriplex"
