"subject","predicate","object"
"http://dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrián_Gorelik"
"http://es.wikipedia.org/wiki/Adrián_Gorelik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_Gorelik"
"http://es.dbpedia.org/resource/Gorelik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_Gorelik"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/2000/01/rdf-schema#label","Adrián Gorelik"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Gorelik (Mercedes, Argentina, 1957) es un arquitecto, historiador urbano y and especialista en temas urbanos en su país. Sus principales publicaciones han sido La sombra de la vanguardia: Hannes Meyer en México, 1938-1947 (1993, con ), y La grilla y el parque: Espacio público y cultura urbana en Buenos Aires, 1887-1936 (1998). En 2003 recibió una Beca Guggenheim para su proyecto titulado “The cycle of invention and critique of the ‘Latin American City’” (“El ciclo de la invención y crítica de la Ciudad Latinoamericana”)."
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8pdy"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_Gorelik"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://dbpedia.org/ontology/wikiPageID",5872935
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://dbpedia.org/ontology/wikiPageRevisionID",102451394
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070801234719/http:/www.unq.edu.ar/layout/pop/pop_persona.jsp%3FidContent=2446"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrián_Gorelik?oldid=102451394&ns=0"
"http://es.dbpedia.org/resource/Adrián_Gorelik","http://dbpedia.org/ontology/abstract","Adrián Gorelik (Mercedes, Argentina, 1957) es un arquitecto, historiador urbano y and especialista en temas urbanos en su país. Sus principales publicaciones han sido La sombra de la vanguardia: Hannes Meyer en México, 1938-1947 (1993, con ), y La grilla y el parque: Espacio público y cultura urbana en Buenos Aires, 1887-1936 (1998). En 2003 recibió una Beca Guggenheim para su proyecto titulado “The cycle of invention and critique of the ‘Latin American City’” (“El ciclo de la invención y crítica de la Ciudad Latinoamericana”). Gorelik es actualmente profesor en la Universidad Nacional de Quilmes, e investigador para el Programa de Historia Intelectual en dicha Universidad. En 2002 fue becado por el Centro de Estudios Latinoamericanos de la University of Cambridge.​ Gorelik tiene varias posiciones editoriales en publicaciones de cultura y diseño, incluyendo el puesto de director adjunto en Punto de Vista, miembro del consejo editorial de Prismas. Revista de Historia Intelectual y de Block. Revista de cultura de la ciudad y la arquitectura',​ y miembro del colectivo editorial en . Gorelik recibió un título de Arquitecto (1982) y un Doctorado en Historia de la Universidad de Buenos Aires (1997)."
