"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_armas_del_estado_Falcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://www.w3.org/2000/01/rdf-schema#label","Escudo de armas del estado Falcón"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://www.w3.org/2000/01/rdf-schema#comment","El escudo oficial del Estado Falcón fue creado mediante decreto del Presidente Constitucional del estado Falcón, General Pedro Linares, el 10 de junio de 1950. Originalmente, el escudo del territorio que ahora pertenece a Falcón utilizó el escudo de Coro, la ciudad capital. Aquel escudo, por estar la ciudad dedicada a Santa Ana, la mostraba en un primer blasón acompañada de la Virgen niña. El escudo tenía la errónea fecha de fundación de 1530, cuando en realidad había sido fundada en 1527."
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Venezuela"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falcón"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_armas_del_estado_Falcón"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/anchoImagen",240
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/añosAdoptado",10
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Estado_Falcón"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/imagen","Escudo de armas de Falcón.png"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/nombre","Escudo del Estado Falcón"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/uso","· Pintado, esculpido o en placas en las fachadas de los edificios gubernamentales."
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/uso","· Folletos y cartelería."
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/uso","· Documentación oficial."
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://es.dbpedia.org/property/uso","· Vehículos del parque automotor del departamento."
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://dbpedia.org/ontology/wikiPageID",1226800
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://dbpedia.org/ontology/wikiPageRevisionID",118811063
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://dbpedia.org/ontology/wikiPageLength",5799
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_armas_del_estado_Falcón?oldid=118811063&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón","http://dbpedia.org/ontology/abstract","El escudo oficial del Estado Falcón fue creado mediante decreto del Presidente Constitucional del estado Falcón, General Pedro Linares, el 10 de junio de 1950. Originalmente, el escudo del territorio que ahora pertenece a Falcón utilizó el escudo de Coro, la ciudad capital. Aquel escudo, por estar la ciudad dedicada a Santa Ana, la mostraba en un primer blasón acompañada de la Virgen niña. El escudo tenía la errónea fecha de fundación de 1530, cuando en realidad había sido fundada en 1527. Este escudo fue cambiado en 1815 por uno donde aparecía de nuevo Santa Ana al lado de una silla, y en 1821 fue sustituido una vez más a raíz del triunfo patriota de la Batalla de Carabobo. Esta última modificación estuvo vigente hasta 1863 cuando se impuso el escudo federal, que con ciertas modificaciones es el que se usa hoy en día."
"http://es.dbpedia.org/resource/Escudo_de_Falcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón"
"http://es.dbpedia.org/resource/Escudo_de_Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Falcón"
