"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Friedrich_Gauss","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Disquisitiones_arithmeticae","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Disquisitiones_arithmeticae","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Paul_Erdős","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/E._M._Wright","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Olga_Taussky-Todd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Eric_Temple_Bell","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Joseph_Liouville","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Edmund_Landau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoria_de_Numeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoria_de_Números","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoria_de_los_numeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoria_de_los_números","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoria_de_numeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoria_de_números","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_de_Numeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_de_Números","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_de_los_numeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_de_los_números","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_de_numeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_de_números","http://www.w3.org/2000/01/rdf-schema#label","Teoría de números"
"http://es.dbpedia.org/resource/Teoría_de_números","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de números es la rama de las matemáticas que estudia las propiedades de los números, en particular los enteros, pero más en general, estudia las propiedades de los : anillos íntegros que contienen a  a través de un  e inyectivo . Contiene una cantidad considerable de problemas que podrían ser comprendidos por ""no matemáticos"". De forma más general, este campo estudia los problemas que surgen con el estudio de los números enteros. Tal como cita el profesor Macarena Soto"
"http://es.dbpedia.org/resource/Teoría_de_números","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dkb"
"http://es.dbpedia.org/resource/Teoría_de_números","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_de_números","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_de_números","http://dbpedia.org/ontology/wikiPageID",11914
"http://es.dbpedia.org/resource/Teoría_de_números","http://dbpedia.org/ontology/wikiPageRevisionID",127015545
"http://es.dbpedia.org/resource/Teoría_de_números","http://dbpedia.org/ontology/wikiPageLength",12005
"http://es.dbpedia.org/resource/Teoría_de_números","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_números?oldid=127015545&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_números","http://dbpedia.org/ontology/abstract","La teoría de números es la rama de las matemáticas que estudia las propiedades de los números, en particular los enteros, pero más en general, estudia las propiedades de los : anillos íntegros que contienen a  a través de un  e inyectivo . Contiene una cantidad considerable de problemas que podrían ser comprendidos por ""no matemáticos"". De forma más general, este campo estudia los problemas que surgen con el estudio de los números enteros. Tal como cita el profesor Macarena Soto La teoría de números ocupa entre las disciplinas matemáticas una posición idealizada análoga a aquella que ocupan las matemáticas mismas entre las otras ciencias.​ El término ""aritmética"" también era utilizado para referirse a la teoría de números. Este es un término bastante antiguo, aunque ya no tan popular. De allí la teoría de números suele ser denominada alta aritmética,​ aunque el término también ha caído en desuso. Este sentido del término aritmética no debe ser confundido con la aritmética elemental, o con la rama de la lógica que estudia la aritmética de Peano como un sistema formal. Los matemáticos que estudian la teoría de números son llamados teóricos de números."
"http://es.dbpedia.org/resource/Rózsa_Péter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Carl_Ludwig_Siegel","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.wikipedia.org/wiki/Teoría_de_números","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_números"
"http://es.dbpedia.org/resource/Teoría_combinatoria_de_números","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números"
"http://dbpedia.org/resource/Number_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_números"
