"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolabrifera_brazieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Dolabrifera_brazieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_fasciata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_fasciata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_morio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_morio","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_dactylomela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_dactylomela","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_parvula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_parvula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_punctata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_punctata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_californica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia_californica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Aplysia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Stylocheilus_striatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplysiidae"
"http://es.dbpedia.org/resource/Stylocheilus_striatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplysiidae"
