"subject","predicate","object"
"http://dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloud_Imperium_Games"
"http://es.dbpedia.org/resource/Star_Citizen","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Cloud_Imperium_Games"
"http://es.dbpedia.org/resource/Star_Citizen","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Cloud_Imperium_Games"
"http://es.dbpedia.org/resource/Star_Citizen","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Cloud_Imperium_Games"
"http://es.wikipedia.org/wiki/Cloud_Imperium_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloud_Imperium_Games"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#label","Cloud Imperium Games"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/2000/01/rdf-schema#comment","Cloud Imperium Games Corporation es una compañía de videojuego americana , fundada en 2010 por Chris Roberts y Ortwin Freyermuth, con oficinas en Los Ángeles (California), Austin (Texas), Mánchester, Derby​ y Fráncfort.​. Coloquialmente, se suele conocer como CIG."
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuidoras_de_videojuegos"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2010"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloud_Imperium_Games"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/areaServed","Worldwide"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/divisions","Cloud Imperium Games Texas, LLC"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/divisions","Cloud Imperium Games UK Ltd."
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/formerName","Cloud Imperium Games, LLC"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/formerName","Cloud Imperium Games"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/fundadaPor","Chris Roberts (videojuegos) y Ortwin Freyermuth"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Chris_Roberts_(videojuegos)"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/name","Cloud Imperium Games Corporation"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/products","Star Citizen"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/subsid","Foundry 42 Ltd."
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/subsid","Foundry 42 Germany"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/subsid","Roberts Space Industries International Ltd."
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://es.dbpedia.org/property/subsid","Roberts Space Industries Corp."
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/wikiPageID",8735986
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/wikiPageRevisionID",128774638
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://robertsspaceindustries.com/squadron42"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/wikiPageLength",2422
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/United_States"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Star_Citizen"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloud_Imperium_Games?oldid=128774638&ns=0"
"http://es.dbpedia.org/resource/Cloud_Imperium_Games","http://dbpedia.org/ontology/abstract","Cloud Imperium Games Corporation es una compañía de videojuego americana , fundada en 2010 por Chris Roberts y Ortwin Freyermuth, con oficinas en Los Ángeles (California), Austin (Texas), Mánchester, Derby​ y Fráncfort.​. Coloquialmente, se suele conocer como CIG."
