"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Basket_Bilbao_Berri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basket_Bilbao_Berri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/2000/01/rdf-schema#label","Club Basket Bilbao Berri"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/2004/02/skos/core#prefLabel","Club Basket Bilbao Berri"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_anónimas_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2000"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Vizcaya"
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://dbpedia.org/ontology/wikiPageID",3483254
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://dbpedia.org/ontology/wikiPageRevisionID",126208106
"http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Basket_Bilbao_Berri?oldid=126208106&ns=14"
"http://es.dbpedia.org/resource/Bilbao_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Basket_Bilbao_Berri"
