"subject","predicate","object"
"http://dbpedia.org/resource/Ranfjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranfjord"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/2000/01/rdf-schema#label","Ranfjord"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo de Ranfjord (en noruego, Ranfjorden) es un fiordo de Noruega localizado en aguas del mar de Noruega, en la parte central de la costa occidental de la península escandinava. Administrativamente sus riberas pertenecen al antiguo distrito de Helgeland del condado de Nordland. La mayor parte del fiordo se encuentra en el municipio de Rana, pero las riberas del fiordo también pertenecen a Hemnes, Vefsn, Leirfjord, Nesna y Dønna. Las localidades más importantes en sus riberas son Mo i Rana (18.141 hab. en 2011), Hauknes (2.013 hab.), Utskarpen (unos 900 hab.) y Bardalssjøen (unos 100 hab.)."
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3rfq"
"http://es.dbpedia.org/resource/Ranfjord","http://xmlns.com/foaf/0.1/name","Ranfjorden"
"http://es.dbpedia.org/resource/Ranfjord","http://xmlns.com/foaf/0.1/name","Fiordo de Ranfjord"
"http://es.dbpedia.org/resource/Ranfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Ranfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Ranfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranfjord"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/ancho","- km"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/ciudadesRibereñas","Mo i Rana, Hauknes y Utskarpen"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/continente",""
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/divisiónAdministrativa","Condado de Nordland"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/foto","Ranfjorden utløp.JPG"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/longitud","68.0"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Norway.png"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/mapaLoc","Nordland"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Noruega"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/municipio","Rana, Hemnes, Vefsn, Leirfjord, Nesna y Dønna"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/nombre","Fiordo de Ranfjord"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/nombreOriginal","Ranfjorden"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/pieFoto","Vista de la boca del Ranfjord cerca de Nesna"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Nordland"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Noruega"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/ríosDrenados","Ranelva  y Røssåga"
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Ranfjord","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Ranfjord","http://dbpedia.org/ontology/wikiPageID",950837
"http://es.dbpedia.org/resource/Ranfjord","http://dbpedia.org/ontology/wikiPageRevisionID",120340428
"http://es.dbpedia.org/resource/Ranfjord","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Ranfjord","http://dbpedia.org/ontology/length",68000.0
"http://es.dbpedia.org/resource/Ranfjord","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Ranfjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranfjord?oldid=120340428&ns=0"
"http://es.dbpedia.org/resource/Ranfjord","http://dbpedia.org/ontology/abstract","El fiordo de Ranfjord (en noruego, Ranfjorden) es un fiordo de Noruega localizado en aguas del mar de Noruega, en la parte central de la costa occidental de la península escandinava. Administrativamente sus riberas pertenecen al antiguo distrito de Helgeland del condado de Nordland. La mayor parte del fiordo se encuentra en el municipio de Rana, pero las riberas del fiordo también pertenecen a Hemnes, Vefsn, Leirfjord, Nesna y Dønna. Las localidades más importantes en sus riberas son Mo i Rana (18.141 hab. en 2011), Hauknes (2.013 hab.), Utskarpen (unos 900 hab.) y Bardalssjøen (unos 100 hab.). El fiordo se interna en el continente en dirección este-oeste unos 68 km: la parte interior es exuberante y boscosa, y está más poblada; las partes occidentales son estrechas, de empinadas laderas y poco habitadas. Hay un estrecho que conecta con el  y el  en el pueblo de Hemnesberget. La carretera de la ruta europea E06 sigue parte de la costa sur del fiordo en su camino hacia Mo i Rana.​ Dos ríos desaguan en el fiordo: el río , de 130 km, que desemboca en Mo i Rana, en el fondo del fiordo; y el ."
"http://es.wikipedia.org/wiki/Ranfjord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranfjord"
