"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily,_lejos_de_casa","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva"
"http://es.dbpedia.org/resource/Emily,_lejos_de_casa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva"
"http://dbpedia.org/resource/Emily_of_New_Moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Emily, la de Luna Nueva"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/2000/01/rdf-schema#comment","Emily, la de Luna Nueva es una serie de novelas, escrita por Lucy Maud Montgomery. La serie está conformada por una trilogía: Emily, la de Luna Nueva, Emily, lejos de casa y Emily triunfa, y tiene como protagonista a Emily Byrd Starr, una jovencita indomable y fogosa con una pasión por la escritura. La serie fue menos idealizada y más realista que las novelas de Ana, aunque tuvo algunos roces que iban más allá del realismo, como el hecho de que Emily pareciera tener poderes psíquicos."
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07csjn"
