"subject","predicate","object"
"http://es.dbpedia.org/resource/Ratchet_(Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ratchet"
"http://es.dbpedia.org/resource/Ratchet_(personaje_de_Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ratchet"
"http://es.dbpedia.org/resource/Ratchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ratchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ratchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ratchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ratchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ratchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ratchet","http://www.w3.org/2000/01/rdf-schema#label","Ratchet"
"http://es.dbpedia.org/resource/Ratchet","http://www.w3.org/2000/01/rdf-schema#comment","Ratchet es un personaje ficticio de superhéroes robots en la franquicia de Transformers. Según el creador original de los nombres de los Transformers, , Ratchet recibió el nombre del personaje de la enfermera Ratched de la película Alguien voló sobre el nido del cuco.[cita requerida] El nombre Ratchet casi siempre se presenta como un médico Autobot y un médico de combate pacificista que se convierte en una ambulancia. Ratchet es a veces referido por los nombres de marca registrada ""Autobot Ratchet"" o ""Rescue Ratchet"""
"http://es.dbpedia.org/resource/Ratchet","http://xmlns.com/foaf/0.1/name","Ratchet"
"http://es.dbpedia.org/resource/Ratchet","http://xmlns.com/foaf/0.1/name","Decepticons,Sentinel Prime"
"http://es.dbpedia.org/resource/Ratchet","http://xmlns.com/foaf/0.1/name","Autobots"
"http://es.dbpedia.org/resource/Ratchet","http://xmlns.com/foaf/0.1/name","(Películas:)Sam Witwicky,Mikaela Banes, Carly Spencer, N.E.S.T."
"http://es.dbpedia.org/resource/Ratchet","http://xmlns.com/foaf/0.1/homepage","http://www.transformersmovie.com"
"http://es.dbpedia.org/resource/Ratchet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobots"
