"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Estupiñán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Santa Bárbara (Nariño)"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Bárbara,​ también llamada Iscuandé, es un municipio colombiano ubicado en el departamento de Nariño, cuya cabecera municipal ostenta el nombre de Santa Bárbara de Iscuandé. Se sitúa a 550 kilómetros de San Juan de Pasto, la capital del departamento. La población fue fundada por Francisco de la Parada en 1600, y fue elevado a la categoría de municipio el 20 de diciembre de 1966."
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmvkt"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://xmlns.com/foaf/0.1/name","Santa Bárbara"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nariño"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_del_Pacífico_de_Colombia"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Bárbara_(Nariño)"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://es.dbpedia.org/property/altitud",38
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://es.dbpedia.org/property/bandera","Flag of Santa Bárbara .svg"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Bárbara_(Nariño)"
