"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nigeria_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Nigeria en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria en los Juegos Olímpicos está representada por el Comité Olímpico de Nigeria, miembro del Comité Olímpico Internacional desde el año 1951.​ Ha participado en 16 ediciones de los Juegos Olímpicos de Verano, su primera presencia tuvo lugar en Helsinki 1952. El país ha obtenido un total de 25 medallas en las ediciones de verano: 3 de oro, 10 de plata y 12 de bronce.​ En los Juegos Olímpicos de Invierno participó por primera vez en los de Pyeongchang 2018. El país no ha conseguido ninguna medalla en las ediciones de invierno."
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117z5bh"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigeria_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nigeria"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigeria_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",12
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","NGR"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Nigeria"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",10
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",25
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",64667
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",127124387
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigerianoc.org/"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",12
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfGoldMedalsWon",3
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfOfficials",25
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfSilverMedalsWon",10
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.nigerianoc.org/"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Nigeria"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nigeria_en_los_Juegos_Olímpicos?oldid=127124387&ns=0"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/abstract","Nigeria en los Juegos Olímpicos está representada por el Comité Olímpico de Nigeria, miembro del Comité Olímpico Internacional desde el año 1951.​ Ha participado en 16 ediciones de los Juegos Olímpicos de Verano, su primera presencia tuvo lugar en Helsinki 1952. El país ha obtenido un total de 25 medallas en las ediciones de verano: 3 de oro, 10 de plata y 12 de bronce.​ En los Juegos Olímpicos de Invierno participó por primera vez en los de Pyeongchang 2018. El país no ha conseguido ninguna medalla en las ediciones de invierno."
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos"
"http://dbpedia.org/resource/Nigeria_at_the_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos"
