"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Wies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Wies"
"http://dbpedia.org/resource/Wieskirche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Wies"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Wies"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Wies (en alemán Wieskirche = ""Iglesia en la pradera"") es una iglesia de peregrinación en el distrito de Weilheim-Schongau en el estado federado de Baviera, Alemania. El simple edificio oval, con un extravagante interior en estilo rococó, fue realizado por los hermanos Dominikus Zimmermann y Johann Baptist Zimmermann. En 1983, la iglesia de Wies fue proclamada Patrimonio de la Humanidad por la Unesco.​"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c3f"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://xmlns.com/foaf/0.1/name","Iglesia de peregrinación de Wies"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120629120638/http:/www.wieskirche.de/"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_rococós_de_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Baviera"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Pasión_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1754"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Wies"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/criterios","i, iii"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/extensión",2011
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/id",271
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/imagen","Wieskirche 002.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/nombre","Iglesia de peregrinación de Wies"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/pie","Vista del exterior de la iglesia."
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/wikiPageID",1518313
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/wikiPageRevisionID",128990861
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629120638/http:/www.wieskirche.de/"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/wikiPageLength",7731
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/creationYear","1983"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/criteria","i, iii"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/id","271"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Wies?oldid=128990861&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Wies","http://dbpedia.org/ontology/abstract","La Iglesia de Wies (en alemán Wieskirche = ""Iglesia en la pradera"") es una iglesia de peregrinación en el distrito de Weilheim-Schongau en el estado federado de Baviera, Alemania. El simple edificio oval, con un extravagante interior en estilo rococó, fue realizado por los hermanos Dominikus Zimmermann y Johann Baptist Zimmermann. En 1983, la iglesia de Wies fue proclamada Patrimonio de la Humanidad por la Unesco.​"
"http://es.dbpedia.org/resource/Iglesia_de_peregrinacion_de_Wies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Wies"
"http://es.dbpedia.org/resource/Iglesia_de_peregrinación_de_Wies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Wies"
"http://es.dbpedia.org/resource/Iglesia_de_wies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Wies"
"http://es.dbpedia.org/resource/Wieskirche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Wies"
