"subject","predicate","object"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://www.w3.org/2000/01/rdf-schema#label","Silla del Papa"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://www.w3.org/2000/01/rdf-schema#comment","La Silla del Papa es un yacimiento arqueológico que consiste en un oppidum de origen púnico o bástulo-púnico situado en el municipio español de Tarifa (Cádiz). Se ubica en el pico más alto de la sierra de la Plata, dentro del parque natural del Estrecho, cerca de la ensenada de Bolonia. Según los investigadores, se corresponde con la antigua ciudad bástula de Bailo, precursora de Baelo Claudia.​​​"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silla_del_Papa"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/alineaciónTexto","right"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/arqueólogos","http://es.dbpedia.org/resource/Adolf_Schulten"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Tarifa"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Penibética"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/descubrimiento",1937
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/excavaciones",2007
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/excavaciones",2008
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/excavaciones",2009
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/excavaciones",2014
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/excavaciones",2015
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/fechaConstrucción","Siglo VI a.C."
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/fondoDeTítulo","#ECECEC"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/macizo","http://es.dbpedia.org/resource/Sierra_de_la_Plata_(España)"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tarifa"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/nombre","Silla del Papa"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/nombreLocal","Silla del Papa"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/pieMapa","Plano del yacimiento"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/región","Península ibérica"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/superficie","12.0"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/texto","Iglesia visigoda"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/texto","Petroglifo antropomorfo"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/texto","Silla del Papa, que da nombre al yacimiento"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/tipo","Oppidum"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/título","Silla del Papa"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_natural_del_Estrecho"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/cultura","Bástula"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Estado_púnico"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://es.dbpedia.org/property/fechaAbandono","Siglo II a.C."
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/wikiPageID",414950
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/wikiPageRevisionID",128884205
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoriadelsur.com/2013/12/silla-del-papa.html"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do%3Fid=i7960"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tLCjHi7u9U8"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarifaweb.com/aljaranda/num34/art4.htm"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.univ-tlse2.fr/archeostraits/es/2014/12/03/campagne-octobre-2014/"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/wikiPageLength",11701
"http://es.dbpedia.org/resource/Silla_del_Papa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silla_del_Papa?oldid=128884205&ns=0"
"http://es.dbpedia.org/resource/Silla_del_Papa","http://dbpedia.org/ontology/abstract","La Silla del Papa es un yacimiento arqueológico que consiste en un oppidum de origen púnico o bástulo-púnico situado en el municipio español de Tarifa (Cádiz). Se ubica en el pico más alto de la sierra de la Plata, dentro del parque natural del Estrecho, cerca de la ensenada de Bolonia. Según los investigadores, se corresponde con la antigua ciudad bástula de Bailo, precursora de Baelo Claudia.​​​"
"http://es.dbpedia.org/resource/Silla_del_papa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silla_del_Papa"
"http://es.dbpedia.org/resource/La_Silla_del_Papa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silla_del_Papa"
"http://es.wikipedia.org/wiki/Silla_del_Papa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silla_del_Papa"
