"subject","predicate","object"
"http://es.dbpedia.org/resource/Tc_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Tc Televisión"
"http://es.dbpedia.org/resource/Tc_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzpbmd"
"http://es.dbpedia.org/resource/Tc_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tc_Televisión"
"http://es.dbpedia.org/resource/Tc_Televisión","http://dbpedia.org/ontology/wikiPageID",3082986
"http://es.dbpedia.org/resource/Tc_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",31534786
"http://es.dbpedia.org/resource/Tc_Televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TC_Televisión"
"http://es.dbpedia.org/resource/Tc_Televisión","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Tc_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tc_Televisión?oldid=31534786&ns=0"
"http://es.wikipedia.org/wiki/Tc_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tc_Televisión"
"http://es.dbpedia.org/resource/Quiero_ser_supermodelo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Tc_Televisión"
