"subject","predicate","object"
"http://es.dbpedia.org/resource/(1550)_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1550)_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1550)_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1550)_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1550)_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1550)_Tito","http://www.w3.org/2000/01/rdf-schema#label","(1550) Tito"
"http://es.dbpedia.org/resource/(1550)_Tito","http://www.w3.org/2000/01/rdf-schema#comment","(1550) Tito es un asteroide perteneciente al cinturón de asteroides descubierto por Milorad Protić el 29 de noviembre de 1937 desde el observatorio de Belgrado, Serbia."
"http://es.dbpedia.org/resource/(1550)_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1550)_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1550)_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1550)_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Milorad_Protić"
"http://es.dbpedia.org/resource/(1550)_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Belgrado"
"http://es.dbpedia.org/resource/(1550)_Tito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1550)_Tito"
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/afelio",3.339
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/anomalíaMedia",14.56
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1549)_Mikko"
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/argumentoPerihelio",310.3
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Milorad_Protić"
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/excentricidad",0.3119
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/fechaacceso",30
