"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Róterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Personas de Holanda Meridional"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Holanda Meridional"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional","http://dbpedia.org/ontology/wikiPageID",8476082
"http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",114266309
"http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Holanda_Meridional?oldid=114266309&ns=14"
"http://es.dbpedia.org/resource/Carla_Dik-Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Renske_Leijten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Zymen_Danseker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Haya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Tanja_Jadnanansing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Corien_Wortmann-Kool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Meridional"
