"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior","http://www.w3.org/2000/01/rdf-schema#label","Campeones del Abierto de Australia junior"
"http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior","http://www.w3.org/2004/02/skos/core#prefLabel","Campeones del Abierto de Australia junior"
"http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior","http://dbpedia.org/ontology/wikiPageID",5983612
"http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior","http://dbpedia.org/ontology/wikiPageRevisionID",69472996
"http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeones_del_Abierto_de_Australia_junior?oldid=69472996&ns=14"
"http://es.dbpedia.org/resource/Jérôme_Haehnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
"http://es.dbpedia.org/resource/Yelizaveta_Kulichkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
"http://es.dbpedia.org/resource/Yuki_Bhambri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
"http://es.dbpedia.org/resource/Karolína_Plíšková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
"http://es.dbpedia.org/resource/Barbora_Strýcová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
"http://es.dbpedia.org/resource/Nick_Kyrgios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
"http://es.dbpedia.org/resource/An-Sophie_Mestach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
"http://es.dbpedia.org/resource/Mark_Kratzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_junior"
