"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/2000/01/rdf-schema#label","Base Aérea Al Asad"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/2000/01/rdf-schema#comment","La Base Aérea Al Asad (IATA: IQA, OACI: ORAA) es una base aérea operada en conjunto por las Fuerzas Armadas iraquíes y las Fuerzas Armadas de los Estados Unidos. También ha sido usada para albergar tropas de las Fuerzas Armadas británicas. Se encuentra ubicada en la provincia iraquí de la Gobernación de Ambar, al oeste del país."
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://xmlns.com/foaf/0.1/name","Base Aérea Al Asad"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Irak"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_aéreas"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Aérea_Al_Asad"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://es.dbpedia.org/property/elevaciónM",188
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://es.dbpedia.org/property/imagen","Al Asad Air Base Patch 2007.jpg"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://es.dbpedia.org/property/nombre","Base Aérea Al Asad"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://es.dbpedia.org/property/operador","Fuerzas Armadas iraquíes"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://es.dbpedia.org/property/operador","Fuerzas Armadas británicas"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://es.dbpedia.org/property/operador","Fuerzas Armadas de los Estados Unidos"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://es.dbpedia.org/property/pie","Parche utilizado por miembros de la base aérea"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gobernación_de_Ambar"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://dbpedia.org/ontology/wikiPageID",9243740
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://dbpedia.org/ontology/wikiPageRevisionID",130294902
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://dbpedia.org/ontology/wikiPageLength",4226
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Fuerzas_Armadas_iraquíes"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Aérea_Al_Asad?oldid=130294902&ns=0"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://dbpedia.org/ontology/abstract","La Base Aérea Al Asad (IATA: IQA, OACI: ORAA) es una base aérea operada en conjunto por las Fuerzas Armadas iraquíes y las Fuerzas Armadas de los Estados Unidos. También ha sido usada para albergar tropas de las Fuerzas Armadas británicas. Se encuentra ubicada en la provincia iraquí de la Gobernación de Ambar, al oeste del país."
"http://es.wikipedia.org/wiki/Base_Aérea_Al_Asad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Aérea_Al_Asad"
