"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Contreras_Mella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patricio_Pradel"
"http://es.wikipedia.org/wiki/Patricio_Pradel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricio_Pradel"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://www.w3.org/2000/01/rdf-schema#label","Patricio Pradel"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Pradel Elgueta es un diplomático chileno. Ha sido Embajador de Chile en Trinidad y Tobago (2009-2012), Uruguay (2012-2014); y Representante de Chile en ALADI (2013-2014). Desde 2016 es embajador de Chile en Alemania."
"http://es.dbpedia.org/resource/Patricio_Pradel","http://xmlns.com/foaf/0.1/name","Fernando Ayala González"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Panamá"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Uruguay"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_Pradel"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_Rebolledo"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Fernández"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Contreras_Mella"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Ayala_González"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Embajadores_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Patricio_Pradel","http://dbpedia.org/ontology/wikiPageID",6299983
"http://es.dbpedia.org/resource/Patricio_Pradel","http://dbpedia.org/ontology/wikiPageRevisionID",127169760
"http://es.dbpedia.org/resource/Patricio_Pradel","http://dbpedia.org/ontology/wikiPageLength",4470
"http://es.dbpedia.org/resource/Patricio_Pradel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricio_Pradel?oldid=127169760&ns=0"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://dbpedia.org/ontology/abstract","Patricio Pradel Elgueta es un diplomático chileno. Ha sido Embajador de Chile en Trinidad y Tobago (2009-2012), Uruguay (2012-2014); y Representante de Chile en ALADI (2013-2014). Desde 2016 es embajador de Chile en Alemania."
