"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Aukštaitija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Aukštaitija"
"http://es.dbpedia.org/resource/FK_Panevėžys","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Aukštaitija"
"http://es.dbpedia.org/resource/FK_Panevėžys","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Aukštaitija"
"http://es.dbpedia.org/resource/Aukštaitija_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Aukštaitija"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/2000/01/rdf-schema#label","Estadio Aukštaitija"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Aukštaitija​ es un estadio multiusos en Panevėžys, Lituania. Se utilizaba principalmente en los partidos de fútbol, que jugaba el FK Ekranas. El dueño del estadio es el ayuntamiento de Panevėžys. El estadio fue construido en 1965. Con una capacidad para 4000 espectadores. El estadio se llama Aukstaitija, por la región en la que se encuentra la ciudad lituana. El Estadio Aukštaitija es el estadio en el que los jóvenes lituanos de la Sub-21 jugaron en 1995 contra Croacia y Eslovenia, en el 2000 contra Hungría, en el 2001 contra Rumania y en el 2003 contra Islandia."
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0gmy"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://xmlns.com/foaf/0.1/name","Estadio Aukštaitija"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panevėžys"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1965"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Lituania"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Aukštaitija"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/dueño","Ayuntamiento de Panevėžys"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/inauguración",1965
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/nombre","Estadio Aukštaitija"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Regulación_de_infraestructuras_de_los_estadios_de_la_UEFA"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/remodelación",2008
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/wikiPageID",5342720
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/wikiPageRevisionID",124098600
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/seatingCapacity",4000
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Panevėžys"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Panevėžys"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Aukštaitija?oldid=124098600&ns=0"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/abstract","El Estadio Aukštaitija​ es un estadio multiusos en Panevėžys, Lituania. Se utilizaba principalmente en los partidos de fútbol, que jugaba el FK Ekranas. El dueño del estadio es el ayuntamiento de Panevėžys. El estadio fue construido en 1965. Con una capacidad para 4000 espectadores. El estadio se llama Aukstaitija, por la región en la que se encuentra la ciudad lituana. El Estadio Aukštaitija es el estadio en el que los jóvenes lituanos de la Sub-21 jugaron en 1995 contra Croacia y Eslovenia, en el 2000 contra Hungría, en el 2001 contra Rumania y en el 2003 contra Islandia."
"http://es.dbpedia.org/resource/FK_Ekranas_Panevėžys","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Aukštaitija"
"http://es.dbpedia.org/resource/FK_Ekranas_Panevėžys","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Aukštaitija"
"http://dbpedia.org/resource/Aukštaitija_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Aukštaitija"
