"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Sebastián_Roldán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Sebastián_Roldán"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/2000/01/rdf-schema#label","Juan Sebastián Roldán"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/2000/01/rdf-schema#comment","Juan Sebastián Roldán Proaño es un político ecuatoriano que ocupó los cargos de Ministro Secretario de Transparencia, Subsecretario de Coordinación Política, Subsecretario de Gobierno y Subsecretario de Seguridad. Desde marzo de 2018 es parte del Gobierno del Presidente ecuatoriano, Lenin Moreno; actualmente, es Secretario General de Gabinete de la Presidencia y portavoz oficial."
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ruptura_25"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quito"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_San_Francisco_de_Quito"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Sebastián_Roldán"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/cargo","Secretario Particular de la Presidencia"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/cargo","Subsecretario del Ministerio de Coordinación Política"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/cargo","Subsecretario del Ministerio de Coordinación de Seguridad"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/cargo","Subsecretario del Ministerio de Gobierno"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/cargo","Secretario General de Gabinete de la Presidencia"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/cargo","Ministro Secretario Nacional de Transparencia de Gestión"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/final","--11-21"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/inicio","--03-13"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/inicio","--11-21"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Serrano_Salgado"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Lenín_Moreno"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Rafael_Correa"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/sucesor","Edwin Jarrín"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://dbpedia.org/ontology/wikiPageID",7830731
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://dbpedia.org/ontology/wikiPageRevisionID",129207700
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elcomercio.com/actualidad/exintegrantes-ruptura-izquierdademocratica-ecuador-elecciones.html"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://dbpedia.org/ontology/wikiPageLength",8805
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Sebastián_Roldán?oldid=129207700&ns=0"
