"subject","predicate","object"
"http://es.dbpedia.org/resource/Weber_Cup","http://www.w3.org/2000/01/rdf-schema#label","Weber Cup"
"http://es.dbpedia.org/resource/Weber_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.webercup.com"
"http://es.dbpedia.org/resource/Weber_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolos"
"http://es.dbpedia.org/resource/Weber_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weber_Cup"
"http://es.dbpedia.org/resource/Weber_Cup","http://dbpedia.org/ontology/wikiPageID",9603916
"http://es.dbpedia.org/resource/Weber_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",130508628
"http://es.dbpedia.org/resource/Weber_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webercup.com"
"http://es.dbpedia.org/resource/Weber_Cup","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Weber_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weber_Cup?oldid=130508628&ns=0"
"http://es.wikipedia.org/wiki/Weber_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weber_Cup"
