"subject","predicate","object"
"http://es.dbpedia.org/resource/Norsjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norsjö"
"http://es.dbpedia.org/resource/Norsjö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Norsjö","http://www.w3.org/2000/01/rdf-schema#label","Norsjö"
"http://es.dbpedia.org/resource/Norsjö","http://www.w3.org/2000/01/rdf-schema#comment","Norsjö es un municipio de la provincia de Västerbotten, al norte de Suecia. Tiene una población de 2000 habitantes, se encuentra a 301 msnm y es sede del Gobierno local."
"http://es.dbpedia.org/resource/Norsjö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zx2t"
"http://es.dbpedia.org/resource/Norsjö","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.9167
"http://es.dbpedia.org/resource/Norsjö","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.4833
"http://es.dbpedia.org/resource/Norsjö","http://xmlns.com/foaf/0.1/homepage","http://www.norsjo.se"
"http://es.dbpedia.org/resource/Norsjö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Västerbotten"
"http://es.dbpedia.org/resource/Norsjö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Västerbotten"
"http://es.dbpedia.org/resource/Norsjö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norsjö"
"http://es.dbpedia.org/resource/Norsjö","http://dbpedia.org/ontology/wikiPageID",299304
"http://es.dbpedia.org/resource/Norsjö","http://dbpedia.org/ontology/wikiPageRevisionID",120321643
"http://es.dbpedia.org/resource/Norsjö","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norsjo.se"
"http://es.dbpedia.org/resource/Norsjö","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/Norsjö","http://www.georss.org/georss/point","64.91666666666667 19.483333333333334"
"http://es.dbpedia.org/resource/Norsjö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norsjö?oldid=120321643&ns=0"
"http://es.dbpedia.org/resource/Norsjö","http://dbpedia.org/ontology/abstract","Norsjö es un municipio de la provincia de Västerbotten, al norte de Suecia. Tiene una población de 2000 habitantes, se encuentra a 301 msnm y es sede del Gobierno local."
"http://es.wikipedia.org/wiki/Norsjö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norsjö"
"http://dbpedia.org/resource/Norsjö_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norsjö"
