"subject","predicate","object"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/2000/01/rdf-schema#label","Nous Y Sommes"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/2000/01/rdf-schema#comment","Nous y sommes es el trigésimo quinto álbum del grupo Zaïko Langa Langa lanzado el 2 de octubre de 1998. Fue grabado en Kinshasa y lanzado con el sello Établissements Ndiaye. Este álbum marca la entrada del cantante Willy Bula, el animador Papy Cocaïne y la vuelta de Petit Poisson en Zaïko."
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nous_Y_Sommes"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/discográfica","N'Diaye"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/duración","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/duración","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soukous"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://dbpedia.org/ontology/wikiPageID",9236829
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://dbpedia.org/ontology/wikiPageRevisionID",126500569
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soukous"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nous_Y_Sommes?oldid=126500569&ns=0"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://dbpedia.org/ontology/abstract","Nous y sommes es el trigésimo quinto álbum del grupo Zaïko Langa Langa lanzado el 2 de octubre de 1998. Fue grabado en Kinshasa y lanzado con el sello Établissements Ndiaye. Este álbum marca la entrada del cantante Willy Bula, el animador Papy Cocaïne y la vuelta de Petit Poisson en Zaïko."
"http://es.wikipedia.org/wiki/Nous_Y_Sommes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nous_Y_Sommes"
