"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Alfageme_(1944)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Barco_pesquero"
"http://es.dbpedia.org/resource/Andrea_Gail","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Barco_pesquero"
"http://es.dbpedia.org/resource/Barco_pesquero","http://www.w3.org/2000/01/rdf-schema#label","Barco pesquero"
"http://es.dbpedia.org/resource/Barco_pesquero","http://www.w3.org/2000/01/rdf-schema#comment","Un barco pesquero es un bote o barco que se usa para pescar en el mar, o en un lago o río. Se emplean muchos tipos de embarcaciones para la pesca comercial, artesanal y deportiva. Según la Organización para la Agricultura y la Alimentación (FAO), en 2004 había cuatro millones de embarcaciones dedicadas a la pesca,​ de los cuales 1,3 millones, aproximadamente, son embarcaciones con cubiertas y áreas cerradas. Casi todas las embarcaciones cubiertas están mecanizadas, y 40 000 de ellas superan las 100 toneladas. En el otro extremo, dos tercios (1,8 millones) de los botes sin cubierta son embarcaciones tradicionales de distintos tipos, que funcionan únicamente a vela y remos.​ Estos botes son los empleados por los pescadores artesanales."
"http://es.dbpedia.org/resource/Barco_pesquero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q13x7"
"http://es.dbpedia.org/resource/Barco_pesquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pesca"
"http://es.dbpedia.org/resource/Barco_pesquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barco_pesquero"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageID",4567810
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageRevisionID",128221116
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/009/a0699e/A0699E04.htm%234.1.5"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328201227/http:/www.worldfishingtoday.com/fishingboatinfo/default.asp"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Peschereccio"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/漁船"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nv.dbpedia.org/resource/Tsin_naaʼeeł_łóó_beeʼháʼhaalʼééłiʼ"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Fiŝkapta_ŝipo"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gd.dbpedia.org/resource/Bàta-iasgaich"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Barco_pesquero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barco_pesquero?oldid=128221116&ns=0"
"http://es.dbpedia.org/resource/Barco_pesquero","http://dbpedia.org/ontology/abstract","Un barco pesquero es un bote o barco que se usa para pescar en el mar, o en un lago o río. Se emplean muchos tipos de embarcaciones para la pesca comercial, artesanal y deportiva. Según la Organización para la Agricultura y la Alimentación (FAO), en 2004 había cuatro millones de embarcaciones dedicadas a la pesca,​ de los cuales 1,3 millones, aproximadamente, son embarcaciones con cubiertas y áreas cerradas. Casi todas las embarcaciones cubiertas están mecanizadas, y 40 000 de ellas superan las 100 toneladas. En el otro extremo, dos tercios (1,8 millones) de los botes sin cubierta son embarcaciones tradicionales de distintos tipos, que funcionan únicamente a vela y remos.​ Estos botes son los empleados por los pescadores artesanales. Por otra parte, es difícil estimar el número de barcos de pesca deportiva. Varían en tamaño, y al contrario que los barcos comerciales, frecuentemente no se dedican solo a la pesca. Antes de la década de 1950 había muy poca estandarización de los barcos pesqueros. Los diseños podían variar en función del puerto y astillero. Tradicional mente los botes se hacían de madera, pero la madera ya no se usa por su coste y la dificultad para obtener madera de construcción. Cada vez se usa más la fibra de vidrio en los barcos pesqueros pequeños de hasta 25 metros (100 toneladas), mientras que el acero se emplea generalmente en embarcaciones superiores a los 25 metros."
"http://es.dbpedia.org/resource/Nitto_Maru_(1935)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Barco_pesquero"
"http://es.dbpedia.org/resource/Barco_de_pesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_pesquero"
"http://es.dbpedia.org/resource/Barcos_pesqueros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_pesquero"
"http://es.dbpedia.org/resource/Pesquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_pesquero"
"http://es.dbpedia.org/resource/FV_Win_Far_161","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Barco_pesquero"
"http://es.dbpedia.org/resource/Narwal","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Barco_pesquero"
"http://es.wikipedia.org/wiki/Barco_pesquero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barco_pesquero"
"http://dbpedia.org/resource/Fishing_vessel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_pesquero"
