"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlatilco","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Valle_de_México"
"http://dbpedia.org/resource/Valley_of_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.wikipedia.org/wiki/Valle_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Cuenca_del_Anáhuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Lago_de_Zumpango","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Códice_Tudela","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Meseta_de_Anahuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Meseta_de_Anáhuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Valle_de_Anahuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Valle_de_Anáhuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Valle_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_México"
"http://es.dbpedia.org/resource/Valle_de_México","http://www.w3.org/2000/01/rdf-schema#label","Valle de México"
"http://es.dbpedia.org/resource/Valle_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El valle de México —también llamado valle del Anáhuac y comúnmente confundido con la cuenca de México— es una región geográfica que se localiza en el centro sur de la república mexicana. Originalmente se trataba de una cuenca endorreica que albergaba los lagos Texcoco, Xochimilco y Chalco. Estos cuerpos de agua eran alimentados por los escurrimientos y filtraciones provenientes de las montañas aledañas, particularmente de la sierra Nevada, Sierra de las Cruces y sierra de Ajusco-Chichinauhtzin. Por cierta confusión en el uso literario común es normal que se confunda a la cuenca de México con el Valle de México aun en asuntos oficiales, por eso el gobierno del Estado de México creó el ente administrativo Valle de Cuautitlán-Texcoco que abarca todo el valle de Cuautitlán y la mitad del valle"
"http://es.dbpedia.org/resource/Valle_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gz42"
"http://es.dbpedia.org/resource/Valle_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_México"
"http://es.dbpedia.org/resource/Valle_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_México"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/altitudMedia",2240
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/clima","Varios climas"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/imagen","Mexico-City 99.13396W 19.41997N.jpg"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/nombre","Valle de México"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/nombre","Cuenca de México"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/nombre","Anáhuac"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/pieimagen","Vista de satélite del sur de la cuenca de México donde se ubica el valle de México."
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/superficie","9600.0"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Valle_de_México","http://dbpedia.org/ontology/wikiPageID",307121
"http://es.dbpedia.org/resource/Valle_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",129898673
"http://es.dbpedia.org/resource/Valle_de_México","http://dbpedia.org/ontology/wikiPageLength",15135
"http://es.dbpedia.org/resource/Valle_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_México?oldid=129898673&ns=0"
"http://es.dbpedia.org/resource/Valle_de_México","http://dbpedia.org/ontology/abstract","El valle de México —también llamado valle del Anáhuac y comúnmente confundido con la cuenca de México— es una región geográfica que se localiza en el centro sur de la república mexicana. Originalmente se trataba de una cuenca endorreica que albergaba los lagos Texcoco, Xochimilco y Chalco. Estos cuerpos de agua eran alimentados por los escurrimientos y filtraciones provenientes de las montañas aledañas, particularmente de la sierra Nevada, Sierra de las Cruces y sierra de Ajusco-Chichinauhtzin. Por cierta confusión en el uso literario común es normal que se confunda a la cuenca de México con el Valle de México aun en asuntos oficiales, por eso el gobierno del Estado de México creó el ente administrativo Valle de Cuautitlán-Texcoco que abarca todo el valle de Cuautitlán y la mitad del valle de México, El valle de México en sí solo es uno de los cuatro valles (Valle de Cuautitlán, Valle de Apan, Valle de Tizayuca, más el valle de México propiamente dicho) que forman la Cuenca de México, un ejemplo típico de esto es que se llame Zona Metropolitana del Valle de México a la zona urbana que abarca los cuatro Valles de la cuenca de México, e incluso que a la zona metropolitana se le confunda con la Ciudad de México.​​ La cuenca fue abierta artificialmente mediante la construcción de un desagüe durante la Colonia. Desde el siglo XVII se han realizado varias obras de ingeniería que tienen como propósito desecar los lagos. Estas obras conducen las aguas del Anáhuac hacia el río Tula, de manera que la cuenca de México actualmente forma parte de la región hidrológica del río Pánuco, que desemboca en el golfo de México."
"http://es.dbpedia.org/resource/Valle_del_Anáhuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_México"
