"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:1984_(novela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/El_lector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/El_umbral_de_la_eternidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/La_aventura_de_Miguel_Littín_clandestino_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Cara_robada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",8952513
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",117914336
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_los_años_1980?oldid=117914336&ns=14"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Tengo_miedo,_torero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
