"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldair_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Andrés_Quejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Jaime_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Alejandro_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Francisco_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Hamilton_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Julián_David_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_David_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Deiver_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Sucre Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Sucre Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",5052919
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94125141
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Sucre_Fútbol_Club?oldid=94125141&ns=14"
"http://es.dbpedia.org/resource/Tommy_Tobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Andrés_Saldarriaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/David_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Elkin_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Jean_Pierre_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_José_Mezú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Michael_Stiven_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Ricardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Kevin_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
