"subject","predicate","object"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/2000/01/rdf-schema#label","Dipilto"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/2000/01/rdf-schema#comment","Dipilto es un municipio del departamento de Nueva Segovia en la República de Nicaragua. Está ubicado a 239 kilómetros de la capital de Managua y a 12 kilómetros de la ciudad de Ocotal, la cabecera departamental. Tiene un área total de 108 km² (41,7 mi²).​ Se caracteriza por la celebración anual (el último viernes de octubre) de la feria del plátano, involucrandóse en dicha actividad la mayoría de los habitantes del municipio.​ Tiene una densidad poblacional de 44 habitantes por km² según censo del año 1999."
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078vw2"
"http://es.dbpedia.org/resource/Dipilto","http://xmlns.com/foaf/0.1/name","Dipilto"
"http://es.dbpedia.org/resource/Dipilto","http://xmlns.com/foaf/0.1/name","Territorio municipal de Dipilto en el departamento deNueva Segovia."
"http://es.dbpedia.org/resource/Dipilto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Segovia"
"http://es.dbpedia.org/resource/Dipilto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Segovia"
"http://es.dbpedia.org/resource/Dipilto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipilto"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/dirigentesNombres","Karla Meléndez"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/mapa","Nueva Segovia Department with Dipilto highlighted.svg"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/nombre","Dipilto"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/pieMapa","Territorio municipal de Dipilto en el departamento de Nueva Segovia."
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/población",5207
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/poblaciónUrb",178
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/superficie",105
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/Dipilto","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/Dipilto","http://dbpedia.org/ontology/wikiPageID",4380785
"http://es.dbpedia.org/resource/Dipilto","http://dbpedia.org/ontology/wikiPageRevisionID",127357409
"http://es.dbpedia.org/resource/Dipilto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfut.org/segovia/dipilto.html"
"http://es.dbpedia.org/resource/Dipilto","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/Dipilto","http://dbpedia.org/ontology/populationTotal",5207
"http://es.dbpedia.org/resource/Dipilto","http://dbpedia.org/ontology/populationUrban",178
"http://es.dbpedia.org/resource/Dipilto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Dipilto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dipilto?oldid=127357409&ns=0"
"http://es.dbpedia.org/resource/Dipilto","http://dbpedia.org/ontology/abstract","Dipilto es un municipio del departamento de Nueva Segovia en la República de Nicaragua. Está ubicado a 239 kilómetros de la capital de Managua y a 12 kilómetros de la ciudad de Ocotal, la cabecera departamental. Tiene un área total de 108 km² (41,7 mi²).​ Se caracteriza por la celebración anual (el último viernes de octubre) de la feria del plátano, involucrandóse en dicha actividad la mayoría de los habitantes del municipio.​ Tiene una densidad poblacional de 44 habitantes por km² según censo del año 1999."
"http://es.wikipedia.org/wiki/Dipilto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dipilto"
"http://dbpedia.org/resource/Dipilto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dipilto"
