"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camacuc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camacuc"
"http://es.dbpedia.org/resource/Camacuc","http://www.w3.org/2000/01/rdf-schema#label","Camacuc"
"http://es.dbpedia.org/resource/Camacuc","http://www.w3.org/2000/01/rdf-schema#comment","Camacuc es una revista infantil en valenciano publicada por la editorial homónima desde el año 1984. Compuesta sobre todo por cómics, también incluye noticias y secciones fijas como ""Contes"" o ""La barraqueta de la ciència"",""De tot arreu"" ""passatemps"". Una sección breve titulada ""Recomanem"" suele reseñar dos títulos de literatura infantil y juvenil. La revista se edita con la intención de difundir y normalizar el valenciano ofreciendo lecturas en formato de cómic de la mano de los mejores dibujantes de Valencia. La publicación está presente en los colegios, institutos, bibliotecas y casas particulares. Funciona a través de suscripción y de forma bimensual. Cuenta con un fondo editorial de libros de la misma editorial que se puede consultar en su web."
"http://es.dbpedia.org/resource/Camacuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_catalán"
"http://es.dbpedia.org/resource/Camacuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_niños"
"http://es.dbpedia.org/resource/Camacuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/Camacuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camacuc"
"http://es.dbpedia.org/resource/Camacuc","http://es.dbpedia.org/property/autor","PONS, Álvaro, PORCEL, Pedro y SORNÍ, Vicente"
"http://es.dbpedia.org/resource/Camacuc","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Camacuc","http://es.dbpedia.org/property/editorial","Castalla:: Edicions de Ponent, Colección Papers Grisos"
"http://es.dbpedia.org/resource/Camacuc","http://es.dbpedia.org/property/id","Depósito Legal: A-295-2007. ISBN 978-84-96730-04-5"
"http://es.dbpedia.org/resource/Camacuc","http://es.dbpedia.org/property/título","Viñetas a la luna de Valencia"
"http://es.dbpedia.org/resource/Camacuc","http://dbpedia.org/ontology/wikiPageID",4350649
"http://es.dbpedia.org/resource/Camacuc","http://dbpedia.org/ontology/wikiPageRevisionID",94850108
"http://es.dbpedia.org/resource/Camacuc","http://dbpedia.org/ontology/wikiPageLength",5533
"http://es.dbpedia.org/resource/Camacuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camacuc?oldid=94850108&ns=0"
"http://es.dbpedia.org/resource/Camacuc","http://dbpedia.org/ontology/abstract","Camacuc es una revista infantil en valenciano publicada por la editorial homónima desde el año 1984. Compuesta sobre todo por cómics, también incluye noticias y secciones fijas como ""Contes"" o ""La barraqueta de la ciència"",""De tot arreu"" ""passatemps"". Una sección breve titulada ""Recomanem"" suele reseñar dos títulos de literatura infantil y juvenil. La revista se edita con la intención de difundir y normalizar el valenciano ofreciendo lecturas en formato de cómic de la mano de los mejores dibujantes de Valencia. La publicación está presente en los colegios, institutos, bibliotecas y casas particulares. Funciona a través de suscripción y de forma bimensual. Cuenta con un fondo editorial de libros de la misma editorial que se puede consultar en su web. Cuenta con una versión en aranés bajo el título de Era Garbèra.​"
"http://es.dbpedia.org/resource/Camacuc_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camacuc"
"http://es.dbpedia.org/resource/Revista_Camacuc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camacuc"
