"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Smena-Zenit","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Román_Shishkin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Román_Shishkin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Liga de Fútbol Profesional de Rusia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Fútbol Profesional de Rusia (Russian Professional Football League) (en ruso:Первенство Профессиональной футбольной лиги) anteriormente llamada Segunda División de Rusia (en ruso Второй дивизион ПФЛ) es el tercer nivel profesional de fútbol en Rusia. Los ganadores por cada zona ascienden automáticamente a la Liga Nacional de Fútbol de Rusia. Los clasificados en último lugar de cada zona son relegados a la Liga de Fútbol Amateur."
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://xmlns.com/foaf/0.1/homepage","http://www.rfpl.org/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Rusia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Tercera_División"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/continente",20
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/equipos",64
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/logo","Professional Football League  logo.png"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/nivel",3
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/título","Segunda División de Rusia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/web","http://www.rfpl.org/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Liga_de_Fútbol_Amateur_de_Rusia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://dbpedia.org/ontology/wikiPageID",1768544
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",128973658
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfpl.org/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfspro.ru/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2liga.ru/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfl.ru/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://dbpedia.org/ontology/wikiPageLength",10167
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Fútbol_Profesional_de_Rusia?oldid=128973658&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia","http://dbpedia.org/ontology/abstract","La Liga de Fútbol Profesional de Rusia (Russian Professional Football League) (en ruso:Первенство Профессиональной футбольной лиги) anteriormente llamada Segunda División de Rusia (en ruso Второй дивизион ПФЛ) es el tercer nivel profesional de fútbol en Rusia. La Segunda División esta geográficamente dividida en cinco zonas: Oeste (noroeste de Europa), Central (Norte y Este de la Rusia Europea), Sur (sur de la Rusia Europea), Ural-Povolzhye (Sur de los Urales y Oeste siberiano), y Este (Resto de Siberia). El número de clubes por zona varía con los años. En 2006, había 81 clubes, actualmente existen 56 equipos. Los ganadores por cada zona ascienden automáticamente a la Liga Nacional de Fútbol de Rusia. Los clasificados en último lugar de cada zona son relegados a la Liga de Fútbol Amateur."
"http://es.dbpedia.org/resource/FC_Saturn_Rámenskoye","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_KUZBASS_Kemerovo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Dinamo_de_Stávropol","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Torpedo-RG","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Alán_Kasáyev","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_SOYUZ-Gazprom_Izhevsk","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Veles_Moscú","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Zenit_Irkutsk","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Zenit_Irkutsk","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://dbpedia.org/resource/Russian_Professional_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Amateur_de_Rusia","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Ararat_Moscú","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Segunda_Division_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Segunda_División_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Biokhimik-Mordovia_Saransk","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/Tarás_Tsarikáyev","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.wikipedia.org/wiki/Liga_de_Fútbol_Profesional_de_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Akron_Tolyatti","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Inter_Cherkessk","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
"http://es.dbpedia.org/resource/FC_Inter_Cherkessk","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_de_Rusia"
