"subject","predicate","object"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/2000/01/rdf-schema#label","Yūshun Kudō"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://www.w3.org/2000/01/rdf-schema#comment","Yūshun Kudō (工藤祐舜) ( 1887, Akita, Japón - 1932, Taipéi) fue un botánico y profesor japonés En 1909, ingresa a la Universidad Imperial de Tokio, estudiando Botánica. En 1912, comienza su carrera de profesorado, como auxiliar en la ""Universidad Imperial Taihoku"". E investiga la flora de Hokkaido, y del norte de Kurils y de Sakhalin, con su colega, el Profesor Miyabe Kingo. Luego publica: En 1923, completa su Ph.D. en la Universidad Imperial de Tokio, publicando su tesis Flora de Paramushir. Agrega:"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Japón"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Japón"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Japón"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūshun_Kudō"
"http://es.dbpedia.org/resource/Yūshun_Kudō","http://es.dbpedia.org/property/abreviaturaEnBotánica","Kudo o Kudō"
