"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/2000/01/rdf-schema#label","Maria Lohela"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/2000/01/rdf-schema#comment","Maria Tuulia Lohela (nacida el 11 de junio de 1978 en Nivala) es una política finlandesa. Fue elegida parlamentaria por de la circunscripción del sudoeste de Finlandia en 2011. Pertenece al partido . Se desempeñó como presidenta del Parlamento desde 2015 hasta 2018."
"http://es.dbpedia.org/resource/Maria_Lohela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_de_Finlandia"
"http://es.dbpedia.org/resource/Maria_Lohela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Lohela"
"http://es.dbpedia.org/resource/Maria_Lohela","http://es.dbpedia.org/property/ciudadanía","Finlandesa"
"http://es.dbpedia.org/resource/Maria_Lohela","http://es.dbpedia.org/property/cónyuge","Samppa Mattila"
"http://es.dbpedia.org/resource/Maria_Lohela","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Maria_Lohela","http://es.dbpedia.org/property/lugarDeNacimiento","Nivala, Ostrobotnia del Norte, Finlandia"
"http://es.dbpedia.org/resource/Maria_Lohela","http://es.dbpedia.org/property/nacionalidad","Finlandesa"
"http://es.dbpedia.org/resource/Maria_Lohela","http://es.dbpedia.org/property/partidoPolítico",16
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nivala"
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Ostrobotnia_del_Norte"
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/wikiPageID",8752871
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/wikiPageRevisionID",124162617
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/wikiPageLength",3986
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Verdaderos_Finlandeses"
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Futuro_Azul"
"http://es.dbpedia.org/resource/Maria_Lohela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Lohela?oldid=124162617&ns=0"
"http://es.dbpedia.org/resource/Maria_Lohela","http://dbpedia.org/ontology/abstract","Maria Tuulia Lohela (nacida el 11 de junio de 1978 en Nivala) es una política finlandesa. Fue elegida parlamentaria por de la circunscripción del sudoeste de Finlandia en 2011. Pertenece al partido . Se desempeñó como presidenta del Parlamento desde 2015 hasta 2018."
"http://dbpedia.org/resource/Maria_Lohela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Lohela"
"http://es.wikipedia.org/wiki/Maria_Lohela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Lohela"
