"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nerea_Ahedo_Ceza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/2000/01/rdf-schema#label","Nerea Ahedo Ceza"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/2000/01/rdf-schema#comment","Nerea Ahedo Ceza (Bilbao, 31 de marzo de 1966) es una política española miembro del Partido Nacionalista Vasco (PNV). Es senadora por Vizcaya desde el 20 de diciembre de 2015 en las legislaturas XI y XII."
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://xmlns.com/foaf/0.1/name","Nerea Ahedo Ceza"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Vizcaya"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nerea_Ahedo_Ceza"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://es.dbpedia.org/property/cargo","Senadora en las Cortes Generales"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Vizcaya"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://es.dbpedia.org/property/nombre","Nerea Ahedo Ceza"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://dbpedia.org/ontology/wikiPageID",8781455
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://dbpedia.org/ontology/wikiPageRevisionID",128348475
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nerea_Ahedo_Ceza?oldid=128348475&ns=0"
"http://es.dbpedia.org/resource/Nerea_Ahedo_Ceza","http://dbpedia.org/ontology/abstract","Nerea Ahedo Ceza (Bilbao, 31 de marzo de 1966) es una política española miembro del Partido Nacionalista Vasco (PNV). Es senadora por Vizcaya desde el 20 de diciembre de 2015 en las legislaturas XI y XII."
