"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios"
"http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Atlantes ficticios"
"http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Atlantes ficticios"
"http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlántida_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios","http://dbpedia.org/ontology/wikiPageID",8511702
"http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",108490559
"http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atlantes_ficticios?oldid=108490559&ns=14"
"http://es.dbpedia.org/resource/Gamera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios"
"http://es.dbpedia.org/resource/Fantasmagórico_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios"
"http://es.dbpedia.org/resource/Categoría:Atlantes_de_DC_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios"
"http://es.dbpedia.org/resource/Ariel_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios"
"http://es.dbpedia.org/resource/Rey_Tritón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios"
"http://es.dbpedia.org/resource/Categoría:Atlanteanos_de_Marvel_Comics_(Homo_mermanus)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios"
