"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pozo_del_Capitán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_del_Capitán"
"http://es.dbpedia.org/resource/Pozo_del_Capitan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozo_del_Capitán"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/2000/01/rdf-schema#label","Pozo del Capitán"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://www.w3.org/2000/01/rdf-schema#comment","El Pozo del Capitán es una localidad perteneciente al municipio de Níjar (Almería, Andalucía, España). Se encuentra dentro del Parque Natural de Cabo de Gata-Níjar. Esta a unos 2 km de la barriada de Puebloblanco."
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://xmlns.com/foaf/0.1/name","Pozo del Capitán"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_del_Capitán"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://es.dbpedia.org/property/cp",4117
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Pozo_del_Capitán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Níjar"
