"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Roldán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Roldán"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/2000/01/rdf-schema#label","Carlos Roldán"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Roldán (Montevideo, 31 de diciembre de 1913-Buenos Aires, 16 de junio de 1973), cuyo nombre real era Carlos Belarmino Porcal, fue un cantante de tangos uruguayo de reconocida trayectoria en su país y en Argentina."
"http://es.dbpedia.org/resource/Carlos_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Argentina"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Roldán"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://es.dbpedia.org/property/apellido","Loriente"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Carlos_Roldán","http://es.dbpedia.org/property/nombre","Horacio"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://es.dbpedia.org/property/título","Carlos Roldán"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://es.dbpedia.org/property/url","http://www.todotango.com/creadores/biografia/164/Carlos-Roldan/"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageID",7964951
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageRevisionID",129548328
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=It3JviZFmy8"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zfpwfVEYHrg"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pYBv3b1ooWk"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sS7UjuA9knY"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mEUrmdtUMD0&feature=youtu.be"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ta5KizGQ-3U"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/creadores/biografia/164/Carlos-Roldan/"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/wikiPageLength",6524
"http://es.dbpedia.org/resource/Carlos_Roldán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Roldán?oldid=129548328&ns=0"
"http://es.dbpedia.org/resource/Carlos_Roldán","http://dbpedia.org/ontology/abstract","Carlos Roldán (Montevideo, 31 de diciembre de 1913-Buenos Aires, 16 de junio de 1973), cuyo nombre real era Carlos Belarmino Porcal, fue un cantante de tangos uruguayo de reconocida trayectoria en su país y en Argentina."
