"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Federal_Progresista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos desaparecidos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos desaparecidos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",6128817
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",101233542
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica?oldid=101233542&ns=14"
"http://es.dbpedia.org/resource/Partido_Democrático_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Nacional_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica"
