"subject","predicate","object"
"http://dbpedia.org/resource/Banco_BISA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_BISA"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/2000/01/rdf-schema#label","Banco BISA"
"http://es.dbpedia.org/resource/Banco_BISA","http://www.w3.org/2000/01/rdf-schema#comment","Banco BISA S.A. (antiguamente conocido como Banco Industrial S.A.), es una de las principales entidades financieras de Bolivia, con sede central en La Paz. Fundado el 5 de julio de 1963, Banco BISA es actualmente el cuarto banco más grande del país en términos de activos.​"
"http://es.dbpedia.org/resource/Banco_BISA","http://xmlns.com/foaf/0.1/name","Grupo Financiero BISA S.A."
"http://es.dbpedia.org/resource/Banco_BISA","http://xmlns.com/foaf/0.1/homepage","http://www.bisa.com"
"http://es.dbpedia.org/resource/Banco_BISA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_BBV"
"http://es.dbpedia.org/resource/Banco_BISA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Bolivia"
"http://es.dbpedia.org/resource/Banco_BISA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_BISA"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/activos","Bs. 18.340 millones"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/beneficioNeto","Bs. 342.120 millones"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/empleados",1891
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/eslogan","Simplificando tu vida"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/imagen","Edificio del banco BISA, El Prado, La Paz.jpg"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/ingresos","Bs. 807.012 millones"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/logo","Logo Banco BISA.svg"
"http://es.dbpedia.org/resource/Banco_BISA","http://es.dbpedia.org/property/nombre","Grupo Financiero BISA S.A."
