"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvio_Quiñones","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Sancti_Spíritus"
"http://es.dbpedia.org/resource/Carlos_Madrigal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Sancti_Spíritus"
"http://es.dbpedia.org/resource/Pedro_Gonzáles","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Sancti_Spíritus"
"http://es.dbpedia.org/resource/Jorge_Cañizares","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Sancti_Spíritus"
"http://es.dbpedia.org/resource/FC_Sancti_Spíritus","http://www.w3.org/2000/01/rdf-schema#label","FC Sancti Spíritus"
"http://es.dbpedia.org/resource/FC_Sancti_Spíritus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8ft"
"http://es.dbpedia.org/resource/FC_Sancti_Spíritus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Sancti_Spíritus"
"http://es.dbpedia.org/resource/FC_Sancti_Spíritus","http://dbpedia.org/ontology/wikiPageID",9066094
"http://es.dbpedia.org/resource/FC_Sancti_Spíritus","http://dbpedia.org/ontology/wikiPageRevisionID",118516085
"http://es.dbpedia.org/resource/FC_Sancti_Spíritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Sancti_Spíritus"
"http://es.dbpedia.org/resource/FC_Sancti_Spíritus","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/FC_Sancti_Spíritus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Sancti_Spíritus?oldid=118516085&ns=0"
"http://es.wikipedia.org/wiki/FC_Sancti_Spíritus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Sancti_Spíritus"
"http://es.dbpedia.org/resource/Yasser_Gutiérrez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Sancti_Spíritus"
"http://es.dbpedia.org/resource/Jorge_Luis_Corrales","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Sancti_Spíritus"
