"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesbitt_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Hallsville_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Uncertain_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Harrison (Texas)"
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Harrison es uno de los 254 condados del Estado estadounidense de Texas. La mayor ciudad y sede del condado es Marshall. El condado posee un área de 2.370 km² (de los cuales 42 km² están cubiertos por agua), la población de 62.110 habitantes, y la densidad de población es de 27 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1839."
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mrh9"
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.55
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.37
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://dbpedia.org/ontology/wikiPageID",1383197
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",120357271
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://dbpedia.org/ontology/wikiPageLength",705
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://www.georss.org/georss/point","32.55 -94.37"
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Harrison_(Texas)?oldid=120357271&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)","http://dbpedia.org/ontology/abstract","El condado de Harrison es uno de los 254 condados del Estado estadounidense de Texas. La mayor ciudad y sede del condado es Marshall. El condado posee un área de 2.370 km² (de los cuales 42 km² están cubiertos por agua), la población de 62.110 habitantes, y la densidad de población es de 27 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1839."
"http://es.dbpedia.org/resource/Marshall_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Waskom_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)"
"http://es.wikipedia.org/wiki/Condado_de_Harrison_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Scottsville_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)"
"http://dbpedia.org/resource/Harrison_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Harrison_(Texas)"
